"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-port-of-cairns-and-trinity-inlet","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
