"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Cardamine paucijuga",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Proston J.A.Baker 17)","Proston velvet bush",,"E","CE","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cabombaceae","Cabomba caroliniana",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Centrolepidaceae","Centrolepis strigosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"biogeographic-subregion-south-burnett","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Lepidosperma gunnii",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-south-burnett","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
