"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bauhinia purpurea",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Como P.Grimshaw+ G507)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria beddomeana",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria sessiliflora",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Derris",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Entada",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina fusca",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
