"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"fish-habitat-area-cape-palmerston-rocky-dam","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
