"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-suttor-river","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-suttor-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Elatinaceae","Elatine macrocalyx",,,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"sub-basin-suttor-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"sub-basin-suttor-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-suttor-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (Crooked Creek E.J.Thompson+ CHA228)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
