"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woorabinda","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia hendersonii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Dipterocarpaceae","Shorea",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
