"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"nature-refuge-belgamba-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
