"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
