"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-bulloo-river","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-bulloo-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"sub-basin-bulloo-river","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"sub-basin-bulloo-river","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex intermedia",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-bulloo-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
