"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-murray","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-murray","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-murray","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-murray","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"basin-murray","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"basin-murray","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"basin-murray","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"basin-murray","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-murray","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-murray","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-murray","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"basin-murray","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"basin-murray","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-murray","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-murray","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-murray","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-murray","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-murray","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-murray","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-murray","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-murray","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-murray","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-murray","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-murray","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-murray","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-murray","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-murray","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-murray","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-murray","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"basin-murray","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"basin-murray","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-murray","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-murray","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-murray","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-murray","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-murray","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-murray","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-murray","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-murray","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-murray","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"basin-murray","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-murray","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-murray","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-murray","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-murray","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-murray","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"basin-murray","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-murray","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"basin-murray","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-murray","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"basin-murray","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"basin-murray","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"basin-murray","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-murray","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-murray","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"basin-murray","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"basin-murray","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"basin-murray","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-murray","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-murray","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"basin-murray","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"basin-murray","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-murray","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-murray","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-murray","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-murray","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"basin-murray","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-murray","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"basin-murray","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-murray","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-murray","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-murray","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-murray","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-murray","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-murray","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"basin-murray","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-murray","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"basin-murray","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"basin-murray","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"basin-murray","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"basin-murray","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-murray","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-murray","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-murray","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"basin-murray","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-murray","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"basin-murray","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-murray","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-murray","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-murray","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-murray","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-murray","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-murray","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-murray","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"basin-murray","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-murray","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-murray","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"basin-murray","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-murray","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-murray","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-murray","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-murray","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-murray","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-murray","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-murray","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-murray","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-murray","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-murray","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-murray","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-murray","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-murray","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-murray","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"basin-murray","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-murray","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-murray","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-murray","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"basin-murray","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"basin-murray","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"basin-murray","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"basin-murray","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"basin-murray","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"basin-murray","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"basin-murray","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"basin-murray","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"basin-murray","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"basin-murray","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"basin-murray","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"basin-murray","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
