"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
