"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron kanisii",,,"V",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-great-barrier-reef-marine-park","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
