"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. moschatus",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Hibiscus graniticus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-hann-tableland","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Cadetia uniflos",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Pterostylis caligna",,,"E",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Hymenachne x calamitosa",,,"C",,"Q","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Oryza",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-hann-tableland","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
