"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-burnett-mary-regional-group","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya cunninghamii subsp. rupicola",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya granitica",,,"E","E","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya oleifolia var. glabrescens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton lucens",,,"CR",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia helioscopia","sun spurge",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Fontainea fugax",,,"E",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Fontainea rostrata",,,"V","V","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos canianus",,,"E",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Fabroniaceae","Fabronia hampeana",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens cucullatus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens pallidus var. caniensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania monocera var. depauperata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania monocera var. monocera",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania rubella var. elongata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nrm-burnett-mary-regional-group","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
