"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Syzygium erythrocalyx","scarlet satinash",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
