"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rogersii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Lepra elatinica",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria yunnaniana",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","Florideophyceae","Corallinaceae","Heteroderma",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Brachyscome scapigera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-scotney-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"nature-refuge-scotney-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
