"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"sub-basin-mossman-river","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Jackiellaceae","Jackiella javanica",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra phaeocarpa",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Laxmanniaceae","Romnalda grallata",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
