"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-boomer-range","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"ibra-subregion-boomer-range","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Moraceae","Ficus",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Baeckea trapeza",,,"V",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-boomer-range","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"ibra-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-boomer-range","plants","land plants","Poaceae","Poaceae",,,,,"U",,
