"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-shoalwater-creek-fitzroy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
