"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-don-river-burdekin","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"wqip-don-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-don-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-don-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-don-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-don-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Corallinaceae","Corallina",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"wqip-don-river-burdekin","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"wqip-don-river-burdekin","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-don-river-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-don-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-don-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-don-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-don-river-burdekin","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
