"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woondoola-plains","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Caryophyllaceae","Polycarpaea sp. (Bang Bang Jumpup T.Farrell TF784)",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-woondoola-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
