"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-magnetic-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"national-park-magnetic-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"national-park-magnetic-island","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-magnetic-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-magnetic-island","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"national-park-magnetic-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-magnetic-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-magnetic-island","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-magnetic-island","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-magnetic-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-magnetic-island","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-magnetic-island","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-magnetic-island","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
