"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
