"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-buccan","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-buccan","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"conservation-park-buccan","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-buccan","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-buccan","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-buccan","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"conservation-park-buccan","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"conservation-park-buccan","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"conservation-park-buccan","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"conservation-park-buccan","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-buccan","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"conservation-park-buccan","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-buccan","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-buccan","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"conservation-park-buccan","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"conservation-park-buccan","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea euchila",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea villosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-buccan","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"conservation-park-buccan","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Moraceae","Artocarpus heterophyllus",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-buccan","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"conservation-park-buccan","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"conservation-park-buccan","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-buccan","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-buccan","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-buccan","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-buccan","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"conservation-park-buccan","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-buccan","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"conservation-park-buccan","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-buccan","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-buccan","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-buccan","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-buccan","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-buccan","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
