"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-border-rivers","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-border-rivers","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-border-rivers","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-border-rivers","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-border-rivers","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-border-rivers","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"basin-border-rivers","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-border-rivers","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"basin-border-rivers","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-border-rivers","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"basin-border-rivers","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-border-rivers","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-border-rivers","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia argyrotricha",,,"V",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia baileyana x Acacia leucoclada",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia brownii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia leprosa var. graveolens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia leucoclada",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia pravifolia","coil-pod wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-border-rivers","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia elliptica",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. pilligensis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Eutaxia diffusa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Genista monspessulana","Montpellier broom",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Gleditsia","honey locust",,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Gompholobium huegelii","pale wedge pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea graniticola x Hovea heterophylla",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea pedunculata",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Lathyrus tingitanus","tangier pea",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-border-rivers","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"basin-border-rivers","plants","land plants","Leguminosae","Prosopis glandulosa var. glandulosa",,,,,"IU",,
"basin-border-rivers","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"basin-border-rivers","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"basin-border-rivers","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
