"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bare-hill","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-bare-hill","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"conservation-park-bare-hill","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"conservation-park-bare-hill","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"conservation-park-bare-hill","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Senna sp. (Davies Creek R.L.Jago 3758)",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-bare-hill","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
