"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-coen","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"tile-100k-coen","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"tile-100k-coen","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"tile-100k-coen","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-coen","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-coen","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-coen","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-coen","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"tile-100k-coen","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"tile-100k-coen","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-coen","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-coen","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-coen","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-coen","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"tile-100k-coen","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"tile-100k-coen","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-coen","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-coen","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"tile-100k-coen","plants","land plants","Linderniaceae","Yamazakia pusilla",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea repens var. marquesensis",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-coen","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"tile-100k-coen","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"tile-100k-coen","plants","land plants","Loranthaceae","Decaisnina hollrungii",,,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"tile-100k-coen","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-coen","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"tile-100k-coen","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"tile-100k-coen","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-coen","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-coen","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-coen","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
