"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"lga-tablelands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-tablelands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"lga-tablelands","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"lga-tablelands","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"lga-tablelands","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-tablelands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"lga-tablelands","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"lga-tablelands","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-tablelands","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-tablelands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-tablelands","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-tablelands","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-tablelands","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"lga-tablelands","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-tablelands","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-tablelands","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-tablelands","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
