"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
