"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Stylosanthes guianensis var. intermedia",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"water-resource-planning-area-calliope-river-basin","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
