"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus cambageana x Eucalyptus populnea",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"national-park-idalia","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-idalia","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"national-park-idalia","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-idalia","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-idalia","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-idalia","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"national-park-idalia","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-idalia","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"national-park-idalia","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-idalia","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-idalia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-idalia","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-idalia","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila arbuscula",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Scrophulariaceae","Eremophila stenophylla",,,"V",,"Q",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-idalia","plants","land plants","Solanaceae","Solanum pisinnum",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"national-park-idalia","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"national-park-idalia","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
