"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-falls","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"national-park-tully-falls","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"national-park-tully-falls","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"national-park-tully-falls","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-tully-falls","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-tully-falls","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Argophyllaceae","Argophyllum ferrugineum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-tully-falls","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-tully-falls","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"national-park-tully-falls","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-tully-falls","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-tully-falls","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-tully-falls","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-tully-falls","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-tully-falls","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-tully-falls","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-tully-falls","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-tully-falls","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-tully-falls","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-tully-falls","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"national-park-tully-falls","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-tully-falls","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"national-park-tully-falls","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-tully-falls","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"national-park-tully-falls","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-tully-falls","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-tully-falls","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-tully-falls","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"national-park-tully-falls","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-tully-falls","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-tully-falls","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-tully-falls","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-tully-falls","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-tully-falls","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
