"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
