"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon arenarius",,,"NT",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
