"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-paroo","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"basin-paroo","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"basin-paroo","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-paroo","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"basin-paroo","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"basin-paroo","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-paroo","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-paroo","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-paroo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-paroo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-paroo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-paroo","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-paroo","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"basin-paroo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-paroo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-paroo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-paroo","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"basin-paroo","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"basin-paroo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-paroo","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-paroo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-paroo","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-paroo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-paroo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-paroo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"basin-paroo","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"basin-paroo","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"basin-paroo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"basin-paroo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"basin-paroo","plants","land plants","Araliaceae","Trachymene thysanocarpa",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-paroo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"basin-paroo","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-paroo","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"basin-paroo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"basin-paroo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-paroo","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"basin-paroo","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"basin-paroo","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"basin-paroo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"basin-paroo","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"basin-paroo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"basin-paroo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"basin-paroo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"basin-paroo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"basin-paroo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"basin-paroo","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"basin-paroo","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"basin-paroo","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"basin-paroo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"basin-paroo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-paroo","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"basin-paroo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-paroo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"basin-paroo","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"basin-paroo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"basin-paroo","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"basin-paroo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"basin-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-paroo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"basin-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"basin-paroo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
