"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Philodendron",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Syngonium",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia confertiflora","burr ragweed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Carduus tenuiflorus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Centaurea jacea",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Euryops chrysanthemoides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Porophyllum ruderale",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Porophyllum ruderale subsp. macrocephalum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Roldana petasitis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
