"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-leichhardt","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-leichhardt","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-leichhardt","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"basin-leichhardt","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-leichhardt","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-leichhardt","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-leichhardt","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-leichhardt","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-leichhardt","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-leichhardt","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-leichhardt","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-leichhardt","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-leichhardt","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-leichhardt","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"basin-leichhardt","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-leichhardt","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-leichhardt","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-leichhardt","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-leichhardt","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"basin-leichhardt","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-leichhardt","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"basin-leichhardt","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-leichhardt","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-leichhardt","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-leichhardt","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"basin-leichhardt","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-leichhardt","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Rhodanthe tietkensii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"basin-leichhardt","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-leichhardt","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"basin-leichhardt","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-leichhardt","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-leichhardt","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-leichhardt","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"basin-leichhardt","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"basin-leichhardt","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"basin-leichhardt","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-leichhardt","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-leichhardt","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"basin-leichhardt","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"basin-leichhardt","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"basin-leichhardt","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Polymeria quadrivalvis",,,"C",,"Q",,
"basin-leichhardt","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"basin-leichhardt","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-leichhardt","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
