"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-tully","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"basin-tully","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"basin-tully","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"basin-tully","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"basin-tully","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-tully","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"basin-tully","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-tully","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"basin-tully","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"basin-tully","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-tully","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-tully","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"basin-tully","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"basin-tully","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"basin-tully","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"basin-tully","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"basin-tully","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-tully","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-tully","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"basin-tully","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-tully","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"basin-tully","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"basin-tully","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"basin-tully","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"basin-tully","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"basin-tully","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"basin-tully","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"basin-tully","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-tully","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-tully","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-tully","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"basin-tully","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-tully","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-tully","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"basin-tully","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"basin-tully","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"basin-tully","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"basin-tully","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-tully","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"basin-tully","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"basin-tully","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"basin-tully","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"basin-tully","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"basin-tully","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-tully","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"basin-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"basin-tully","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-tully","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-tully","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"basin-tully","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"basin-tully","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-tully","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"basin-tully","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"basin-tully","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-tully","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-tully","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-tully","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-tully","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"basin-tully","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-tully","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-tully","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-tully","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-tully","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-tully","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-tully","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"basin-tully","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-tully","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"basin-tully","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-tully","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"basin-tully","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-tully","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-tully","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-tully","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-tully","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-tully","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"basin-tully","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-tully","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"basin-tully","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"basin-tully","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-tully","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-tully","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-tully","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-tully","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"basin-tully","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"basin-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"basin-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"basin-tully","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-tully","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-tully","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-tully","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-tully","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-tully","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-tully","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"basin-tully","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-tully","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-tully","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-tully","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-tully","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-tully","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"basin-tully","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-tully","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-tully","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"basin-tully","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"basin-tully","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-tully","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-tully","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"basin-tully","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-tully","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-tully","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"basin-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"basin-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"basin-tully","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"basin-tully","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"basin-tully","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"basin-tully","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-tully","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"basin-tully","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-tully","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-tully","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-tully","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-tully","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-tully","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-tully","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-tully","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
