"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Iridaceae","Freesia laxa",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nature-refuge-leslie-parade-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
