"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"national-park-curtain-fig","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"national-park-curtain-fig","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-curtain-fig","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"national-park-curtain-fig","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-curtain-fig","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Athyriaceae","Diplazium bostockii",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-curtain-fig","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"national-park-curtain-fig","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-curtain-fig","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-curtain-fig","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-curtain-fig","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-curtain-fig","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-curtain-fig","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-curtain-fig","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-curtain-fig","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"national-park-curtain-fig","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"national-park-curtain-fig","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"national-park-curtain-fig","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-curtain-fig","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-curtain-fig","plants","land plants","Hypnaceae","Vesicularia montagnei",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-curtain-fig","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-curtain-fig","plants","land plants","Lycopodiaceae","Phlegmariurus pinifolius",,,"E",,"Q",,
"national-park-curtain-fig","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-curtain-fig","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-curtain-fig","plants","land plants","Marantaceae","Maranta",,,,,"U",,
"national-park-curtain-fig","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-curtain-fig","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-curtain-fig","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-curtain-fig","plants","land plants","Meliaceae","Cedrela odorata",,,,,"IU",,
