"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-carbrook-wetlands-aggregation","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
