"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Araliaceae","Trachymene gilleniae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium flintii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-georgina-river","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"sub-basin-georgina-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
