"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bullock-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Lappa P.I.Forster+ PIF18572)",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Pimelea amabilis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
