"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-south-palmer-river","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Bazzania adnexa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Bazzania tessellata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"tile-100k-south-palmer-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-south-palmer-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Gossypium",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Hibiscus graniticus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
