"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-whitsunday-islands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-whitsunday-islands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-whitsunday-islands","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
