"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2302-hev","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
