"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-norman","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-norman","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-norman","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-norman","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"basin-norman","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-norman","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-norman","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-norman","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-norman","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-norman","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-norman","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-norman","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-norman","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"basin-norman","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-norman","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-norman","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-norman","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-norman","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-norman","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-norman","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-norman","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-norman","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-norman","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-norman","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-norman","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-norman","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-norman","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-norman","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"basin-norman","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-norman","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-norman","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"basin-norman","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-norman","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"basin-norman","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-norman","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-norman","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-norman","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-norman","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-norman","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-norman","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-norman","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-norman","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"basin-norman","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-norman","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-norman","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-norman","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-norman","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-norman","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-norman","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-norman","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-norman","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"basin-norman","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"basin-norman","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"basin-norman","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"basin-norman","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"basin-norman","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"basin-norman","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-norman","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-norman","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"basin-norman","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-norman","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-norman","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"basin-norman","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-norman","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-norman","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"basin-norman","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-norman","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"basin-norman","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"basin-norman","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"basin-norman","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"basin-norman","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-norman","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-norman","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-norman","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-norman","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"basin-norman","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-norman","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-norman","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"basin-norman","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-norman","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-norman","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-norman","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-norman","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-norman","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"basin-norman","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-norman","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-norman","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"basin-norman","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-norman","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-norman","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"basin-norman","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
