"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coastal-plains","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"biogeographic-subregion-coastal-plains","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"biogeographic-subregion-coastal-plains","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"biogeographic-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
