"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-noosa","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-noosa","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"national-park-noosa","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-noosa","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-noosa","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-noosa","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"national-park-noosa","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-noosa","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-noosa","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"national-park-noosa","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-noosa","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-noosa","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-noosa","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-noosa","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-noosa","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-noosa","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-noosa","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-noosa","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-noosa","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"national-park-noosa","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-noosa","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-noosa","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"national-park-noosa","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-noosa","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"national-park-noosa","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"national-park-noosa","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-noosa","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-noosa","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-noosa","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"national-park-noosa","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"national-park-noosa","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-noosa","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-noosa","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-noosa","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-noosa","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Bryaceae","Gemmabryum chrysoneuron",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-noosa","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-noosa","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-noosa","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-noosa","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-noosa","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-noosa","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-noosa","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-noosa","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-noosa","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-noosa","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-noosa","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"national-park-noosa","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-noosa","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-noosa","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"national-park-noosa","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-noosa","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-noosa","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-noosa","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"national-park-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-noosa","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-noosa","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"national-park-noosa","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"national-park-noosa","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-noosa","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-noosa","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-noosa","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-noosa","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-noosa","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-noosa","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-noosa","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-noosa","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-noosa","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"national-park-noosa","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-noosa","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-noosa","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-noosa","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-noosa","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-noosa","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-noosa","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-noosa","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"national-park-noosa","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
