"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
