"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-hinchinbrook-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"sub-basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-hinchinbrook-island","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-hinchinbrook-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
