"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cook","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-cook","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"lga-cook","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"lga-cook","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"lga-cook","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"lga-cook","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"lga-cook","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-cook","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Caudalejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"lga-cook","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"lga-cook","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"lga-cook","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia albiflora",,,"SL",,"Q","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-cook","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
