"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"tile-100k-miriam-vale","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
