"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"national-park-kroombit-tops","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"national-park-kroombit-tops","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"national-park-kroombit-tops","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"national-park-kroombit-tops","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-kroombit-tops","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Astrotricha brachyandra",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Aspleniaceae","Asplenium carnarvonense",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Calypogeiaceae","Calypogeia arguta",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-kroombit-tops","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
