"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Typhaceae","Sparganium erectum subsp. stoloniferum","erect bur-reed",,,,"IU","I",
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
