"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-noosa","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-noosa","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-noosa","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-noosa","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"lga-noosa","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"lga-noosa","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"lga-noosa","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"lga-noosa","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"lga-noosa","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"lga-noosa","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-noosa","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Trachymene composita var. composita",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"lga-noosa","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"lga-noosa","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"lga-noosa","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"lga-noosa","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"lga-noosa","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"lga-noosa","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"lga-noosa","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"lga-noosa","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"lga-noosa","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"lga-noosa","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"lga-noosa","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"lga-noosa","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"lga-noosa","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"lga-noosa","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"lga-noosa","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"lga-noosa","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"lga-noosa","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"lga-noosa","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"lga-noosa","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-noosa","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"lga-noosa","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-noosa","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"lga-noosa","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"lga-noosa","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"lga-noosa","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-noosa","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"lga-noosa","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"lga-noosa","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"lga-noosa","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"lga-noosa","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"lga-noosa","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"lga-noosa","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"lga-noosa","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"lga-noosa","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"lga-noosa","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-noosa","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-noosa","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-noosa","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"lga-noosa","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"lga-noosa","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"lga-noosa","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-noosa","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"lga-noosa","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-noosa","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-noosa","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"lga-noosa","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"lga-noosa","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-noosa","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"lga-noosa","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"lga-noosa","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-noosa","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"lga-noosa","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-noosa","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"lga-noosa","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Bryaceae","Gemmabryum chrysoneuron",,,"C",,"QI",,
"lga-noosa","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"lga-noosa","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-noosa","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"lga-noosa","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"lga-noosa","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-noosa","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"lga-noosa","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"lga-noosa","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"lga-noosa","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"lga-noosa","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"lga-noosa","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"lga-noosa","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"lga-noosa","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-noosa","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"lga-noosa","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-noosa","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"lga-noosa","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"lga-noosa","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-noosa","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-noosa","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-noosa","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"lga-noosa","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-noosa","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-noosa","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"lga-noosa","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-noosa","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-noosa","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-noosa","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"lga-noosa","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-noosa","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"lga-noosa","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"lga-noosa","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-noosa","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"lga-noosa","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"lga-noosa","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"lga-noosa","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-noosa","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"lga-noosa","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-noosa","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-noosa","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-noosa","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"lga-noosa","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"lga-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"lga-noosa","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"lga-noosa","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-noosa","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-noosa","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-noosa","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
