"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria secundata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Halymeniaceae","Cryptonemia undulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Halymeniaceae","Halymenia maculata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Halymeniaceae","Thamnoclonium tissotii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Lenormandia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Lenormandia spectabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Murrayella periclados",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Pollexfenia lobata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Sebdeniaceae","Sebdenia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Anadyomenaceae","Anadyomene brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa corynephora",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila var. australis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aquifoliaceae","Ilex arnhemensis",,,"C",,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"epp-water-ev-wqo-hev3123-hev","plants","land plants","Asteraceae","Tetramolopium sp. (Mt Bowen D.G.Fell+ DGF1224)",,,"V",,"Q",,
