"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-innisfail-area","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-innisfail-area","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"diwa-wetland-innisfail-area","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-innisfail-area","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"diwa-wetland-innisfail-area","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-innisfail-area","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-innisfail-area","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-innisfail-area","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"diwa-wetland-innisfail-area","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-innisfail-area","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-innisfail-area","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"diwa-wetland-innisfail-area","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Selaginellaceae","Selaginella umbrosa",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"diwa-wetland-innisfail-area","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"diwa-wetland-innisfail-area","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"diwa-wetland-innisfail-area","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-innisfail-area","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-innisfail-area","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"diwa-wetland-innisfail-area","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
