"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-coomera-nerang-rivers","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Eucryphia jinksii","Springbrook leatherwood",,"CR",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
