"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rayner-nature-refuge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. australis",,,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
