"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Violaceae","Viola banksii",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
