"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Loranthaceae","Amyema conspicua",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Moraceae","Maclura",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Bryobium dischorense",,,"V",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
