"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria rubra",,,"SL",,"QA","I",
"regional-plan-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"regional-plan-cape-york","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus batianoffii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"regional-plan-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
