"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cattle-palm-creek","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Piperaceae","Peperomia leptostachya x Peperomia tetraphylla",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium",,,,,"U",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
